"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10728815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10728815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143713
"http://webisa.webdatacommons.org/prov/10728815","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10728815","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10728815","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10728815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101591952"
"http://webisa.webdatacommons.org/prov/10728815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204606601"
"http://webisa.webdatacommons.org/prov/10728815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209014198"
"http://webisa.webdatacommons.org/prov/10728815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411328846"
"http://webisa.webdatacommons.org/prov/10728815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33203572"
"http://webisa.webdatacommons.org/prov/10728815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150318618"
"http://webisa.webdatacommons.org/prov/10728815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10728815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10728815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/10728815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
