"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111003988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111003988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411045
"http://webisa.webdatacommons.org/prov/111003988","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/111003988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111003988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111003988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236453572"
"http://webisa.webdatacommons.org/prov/111003988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3770422"
"http://webisa.webdatacommons.org/prov/111003988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130965929"
"http://webisa.webdatacommons.org/prov/111003988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183953335"
"http://webisa.webdatacommons.org/prov/111003988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154571803"
"http://webisa.webdatacommons.org/prov/111003988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154601040"
"http://webisa.webdatacommons.org/prov/111003988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236310603"
"http://webisa.webdatacommons.org/prov/111003988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111003988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
