"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469361569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469361569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642032
"http://webisa.webdatacommons.org/prov/469361569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469361569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469361569","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469361569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208194783"
"http://webisa.webdatacommons.org/prov/469361569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368608412"
"http://webisa.webdatacommons.org/prov/469361569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35699272"
"http://webisa.webdatacommons.org/prov/469361569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469361569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469361569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
