"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372433638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116064
"http://webisa.webdatacommons.org/prov/372433638","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/372433638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372433638","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284792321"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284984637"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285022782"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284902459"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284935364"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284975278"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284754939"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284758253"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276954499"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232705358"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154563867"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284876280"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274604763"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284884323"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263369147"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284771934"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372433638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
