"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242492834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242492834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695222
"http://webisa.webdatacommons.org/prov/242492834","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242492834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242492834","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242492834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7696780"
"http://webisa.webdatacommons.org/prov/242492834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246518076"
"http://webisa.webdatacommons.org/prov/242492834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398508480"
"http://webisa.webdatacommons.org/prov/242492834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246644534"
"http://webisa.webdatacommons.org/prov/242492834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396759710"
"http://webisa.webdatacommons.org/prov/242492834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/242492834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/242492834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
