"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42479515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113134
"http://webisa.webdatacommons.org/prov/42479515","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/42479515","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42479515","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418093271"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324336472"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406836760"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130730565"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248078939"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31094933"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231518755"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450452012"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22597062"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42479515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
