"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335890993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335890993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124663
"http://webisa.webdatacommons.org/prov/335890993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335890993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335890993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335890993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291618635"
"http://webisa.webdatacommons.org/prov/335890993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364522179"
"http://webisa.webdatacommons.org/prov/335890993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87817425"
"http://webisa.webdatacommons.org/prov/335890993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/335890993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
