"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438592457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158695
"http://webisa.webdatacommons.org/prov/438592457","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/438592457","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/438592457","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17731252"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155360327"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330720993"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129072647"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119284162"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192045422"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211517893"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377805125"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353285417"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416298842"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58452079"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386666677"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58496117"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138977684"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383328045"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438592457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
