"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6349676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6349676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319321
"http://webisa.webdatacommons.org/prov/6349676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6349676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6349676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6349676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440424586"
"http://webisa.webdatacommons.org/prov/6349676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364052708"
"http://webisa.webdatacommons.org/prov/6349676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68088493"
"http://webisa.webdatacommons.org/prov/6349676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439543117"
"http://webisa.webdatacommons.org/prov/6349676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6349676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
