"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196021251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196021251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303881
"http://webisa.webdatacommons.org/prov/196021251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196021251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196021251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196021251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151326012"
"http://webisa.webdatacommons.org/prov/196021251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356354106"
"http://webisa.webdatacommons.org/prov/196021251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132093734"
"http://webisa.webdatacommons.org/prov/196021251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196021251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196021251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
