"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329823923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329823923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145512
"http://webisa.webdatacommons.org/prov/329823923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329823923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329823923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329823923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330085287"
"http://webisa.webdatacommons.org/prov/329823923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257110971"
"http://webisa.webdatacommons.org/prov/329823923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308544127"
"http://webisa.webdatacommons.org/prov/329823923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/329823923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
