"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272748290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272748290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148802
"http://webisa.webdatacommons.org/prov/272748290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272748290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272748290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272748290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293417956"
"http://webisa.webdatacommons.org/prov/272748290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449427292"
"http://webisa.webdatacommons.org/prov/272748290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157169356"
"http://webisa.webdatacommons.org/prov/272748290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68124614"
"http://webisa.webdatacommons.org/prov/272748290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272748290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272748290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
