"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436689339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436689339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391493
"http://webisa.webdatacommons.org/prov/436689339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436689339","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436689339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436689339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51084922"
"http://webisa.webdatacommons.org/prov/436689339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416093750"
"http://webisa.webdatacommons.org/prov/436689339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187089338"
"http://webisa.webdatacommons.org/prov/436689339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235384705"
"http://webisa.webdatacommons.org/prov/436689339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436689339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/436689339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436689339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
