"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184412152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184412152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182923
"http://webisa.webdatacommons.org/prov/184412152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184412152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184412152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184412152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31564562"
"http://webisa.webdatacommons.org/prov/184412152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289928276"
"http://webisa.webdatacommons.org/prov/184412152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207766098"
"http://webisa.webdatacommons.org/prov/184412152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406110451"
"http://webisa.webdatacommons.org/prov/184412152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184412152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/184412152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/184412152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
