"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106062989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116482
"http://webisa.webdatacommons.org/prov/106062989","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/106062989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106062989","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441392066"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318288999"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312941508"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219548701"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188549207"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125508157"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428554901"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434997046"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251244004"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110205129"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213083036"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41175840"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40786490"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106062989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
