"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439877775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439877775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240792
"http://webisa.webdatacommons.org/prov/439877775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439877775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439877775","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439877775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444609461"
"http://webisa.webdatacommons.org/prov/439877775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304582939"
"http://webisa.webdatacommons.org/prov/439877775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364366711"
"http://webisa.webdatacommons.org/prov/439877775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37939655"
"http://webisa.webdatacommons.org/prov/439877775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439877775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
