"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363701735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363701735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176332
"http://webisa.webdatacommons.org/prov/363701735","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363701735","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/363701735","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/363701735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353135298"
"http://webisa.webdatacommons.org/prov/363701735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351989693"
"http://webisa.webdatacommons.org/prov/363701735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246230069"
"http://webisa.webdatacommons.org/prov/363701735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191096273"
"http://webisa.webdatacommons.org/prov/363701735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214408768"
"http://webisa.webdatacommons.org/prov/363701735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454302743"
"http://webisa.webdatacommons.org/prov/363701735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363701735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363701735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363701735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363701735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
