"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393997760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393997760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485489
"http://webisa.webdatacommons.org/prov/393997760","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393997760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393997760","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393997760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316497447"
"http://webisa.webdatacommons.org/prov/393997760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413467052"
"http://webisa.webdatacommons.org/prov/393997760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413521680"
"http://webisa.webdatacommons.org/prov/393997760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413606185"
"http://webisa.webdatacommons.org/prov/393997760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413616696"
"http://webisa.webdatacommons.org/prov/393997760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393997760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
