"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176003322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366897
"http://webisa.webdatacommons.org/prov/176003322","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/176003322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176003322","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12285193"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277416940"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257122705"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392055429"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455726312"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70145186"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126179980"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151759630"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259879843"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281348017"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94980559"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289827290"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210516794"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284786219"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200262945"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275706070"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274339994"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176003322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
