"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340420304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340420304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186326
"http://webisa.webdatacommons.org/prov/340420304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340420304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340420304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340420304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376284955"
"http://webisa.webdatacommons.org/prov/340420304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164574665"
"http://webisa.webdatacommons.org/prov/340420304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419190260"
"http://webisa.webdatacommons.org/prov/340420304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419218885"
"http://webisa.webdatacommons.org/prov/340420304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340420304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
