"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291036508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291036508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25111
"http://webisa.webdatacommons.org/prov/291036508","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291036508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291036508","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291036508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227978908"
"http://webisa.webdatacommons.org/prov/291036508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454420179"
"http://webisa.webdatacommons.org/prov/291036508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5024272"
"http://webisa.webdatacommons.org/prov/291036508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454422728"
"http://webisa.webdatacommons.org/prov/291036508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365253786"
"http://webisa.webdatacommons.org/prov/291036508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113767604"
"http://webisa.webdatacommons.org/prov/291036508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291036508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/291036508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291036508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
