"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352819473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352819473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57097
"http://webisa.webdatacommons.org/prov/352819473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352819473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352819473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352819473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357236894"
"http://webisa.webdatacommons.org/prov/352819473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238899680"
"http://webisa.webdatacommons.org/prov/352819473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239114291"
"http://webisa.webdatacommons.org/prov/352819473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139191554"
"http://webisa.webdatacommons.org/prov/352819473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352819473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
