"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169641248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169641248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0766019
"http://webisa.webdatacommons.org/prov/169641248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169641248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169641248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169641248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224175976"
"http://webisa.webdatacommons.org/prov/169641248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224843786"
"http://webisa.webdatacommons.org/prov/169641248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439592574"
"http://webisa.webdatacommons.org/prov/169641248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169641248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
