"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100992369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100992369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177824
"http://webisa.webdatacommons.org/prov/100992369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100992369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100992369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100992369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410697358"
"http://webisa.webdatacommons.org/prov/100992369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135296679"
"http://webisa.webdatacommons.org/prov/100992369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335172412"
"http://webisa.webdatacommons.org/prov/100992369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385891080"
"http://webisa.webdatacommons.org/prov/100992369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/100992369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100992369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100992369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
