"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362263160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362263160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30098
"http://webisa.webdatacommons.org/prov/362263160","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362263160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362263160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362263160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39567401"
"http://webisa.webdatacommons.org/prov/362263160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254417696"
"http://webisa.webdatacommons.org/prov/362263160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39738217"
"http://webisa.webdatacommons.org/prov/362263160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362263160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362263160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
