"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321255574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383439
"http://webisa.webdatacommons.org/prov/321255574","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/321255574","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/321255574","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337271874"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247212082"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318529000"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438074281"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114727699"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290842409"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269347195"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149364462"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298039341"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/321255574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
