"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409472945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409472945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130528
"http://webisa.webdatacommons.org/prov/409472945","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/409472945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409472945","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/409472945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397024034"
"http://webisa.webdatacommons.org/prov/409472945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409798024"
"http://webisa.webdatacommons.org/prov/409472945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2722148"
"http://webisa.webdatacommons.org/prov/409472945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455281394"
"http://webisa.webdatacommons.org/prov/409472945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396780980"
"http://webisa.webdatacommons.org/prov/409472945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264022936"
"http://webisa.webdatacommons.org/prov/409472945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336515523"
"http://webisa.webdatacommons.org/prov/409472945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177687897"
"http://webisa.webdatacommons.org/prov/409472945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/409472945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409472945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
