"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23666214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23666214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188704
"http://webisa.webdatacommons.org/prov/23666214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23666214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23666214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23666214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390772953"
"http://webisa.webdatacommons.org/prov/23666214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217622917"
"http://webisa.webdatacommons.org/prov/23666214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240864067"
"http://webisa.webdatacommons.org/prov/23666214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430833016"
"http://webisa.webdatacommons.org/prov/23666214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257869902"
"http://webisa.webdatacommons.org/prov/23666214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23666214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
