"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411003640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.824868
"http://webisa.webdatacommons.org/prov/411003640","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411003640","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/411003640","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132685732"
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355442894"
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197813827"
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265863538"
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238095163"
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402125036"
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411003640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
