"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411277292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411277292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338496
"http://webisa.webdatacommons.org/prov/411277292","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411277292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411277292","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411277292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314452280"
"http://webisa.webdatacommons.org/prov/411277292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163416436"
"http://webisa.webdatacommons.org/prov/411277292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16771187"
"http://webisa.webdatacommons.org/prov/411277292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16830924"
"http://webisa.webdatacommons.org/prov/411277292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411277292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
