"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132139694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132139694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474899
"http://webisa.webdatacommons.org/prov/132139694","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/132139694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132139694","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/132139694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369438783"
"http://webisa.webdatacommons.org/prov/132139694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186865458"
"http://webisa.webdatacommons.org/prov/132139694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105382726"
"http://webisa.webdatacommons.org/prov/132139694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325543604"
"http://webisa.webdatacommons.org/prov/132139694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169289974"
"http://webisa.webdatacommons.org/prov/132139694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107077238"
"http://webisa.webdatacommons.org/prov/132139694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89032990"
"http://webisa.webdatacommons.org/prov/132139694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132139694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
