"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213311078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393688
"http://webisa.webdatacommons.org/prov/213311078","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/213311078","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/213311078","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234071161"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377269679"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410494830"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88677510"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407534578"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347708738"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154238090"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126799961"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387435512"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164036564"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449587774"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307595532"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281302453"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69104760"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131863185"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254086125"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325785514"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135728672"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445058969"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125688511"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164052031"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407146521"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213311078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
