"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41306893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732053
"http://webisa.webdatacommons.org/prov/41306893","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/41306893","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/41306893","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140883758"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140992002"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210330246"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137036606"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104362256"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450837853"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59866472"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54066796"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260318762"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54098150"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120884513"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428675613"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54217115"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66894485"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66933798"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8602024"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385769278"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67116235"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67136891"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275502003"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305706688"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67174908"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348967964"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67177076"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136995955"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175965497"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437803158"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64338084"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196363188"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350523472"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339626982"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58913330"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4814393"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335838323"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2166611"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257634305"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83074685"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41306893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
