"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116824616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116824616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321871
"http://webisa.webdatacommons.org/prov/116824616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116824616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116824616","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/116824616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377592102"
"http://webisa.webdatacommons.org/prov/116824616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168186779"
"http://webisa.webdatacommons.org/prov/116824616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17416877"
"http://webisa.webdatacommons.org/prov/116824616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116824616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
