"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238218213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204417
"http://webisa.webdatacommons.org/prov/238218213","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/238218213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238218213","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231450099"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210802687"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196121248"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127402538"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80171732"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216202953"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454427754"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296898062"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235932518"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342324162"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145645494"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341633143"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105780719"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192248854"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228671376"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390623988"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238218213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
