"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389534515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389534515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197736
"http://webisa.webdatacommons.org/prov/389534515","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389534515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389534515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389534515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253957789"
"http://webisa.webdatacommons.org/prov/389534515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169355691"
"http://webisa.webdatacommons.org/prov/389534515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4985197"
"http://webisa.webdatacommons.org/prov/389534515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219522096"
"http://webisa.webdatacommons.org/prov/389534515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35556839"
"http://webisa.webdatacommons.org/prov/389534515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389534515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
