"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134898639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134898639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195674
"http://webisa.webdatacommons.org/prov/134898639","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/134898639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134898639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134898639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119782273"
"http://webisa.webdatacommons.org/prov/134898639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136421887"
"http://webisa.webdatacommons.org/prov/134898639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428043672"
"http://webisa.webdatacommons.org/prov/134898639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89960357"
"http://webisa.webdatacommons.org/prov/134898639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157461230"
"http://webisa.webdatacommons.org/prov/134898639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176121403"
"http://webisa.webdatacommons.org/prov/134898639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374368778"
"http://webisa.webdatacommons.org/prov/134898639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134898639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
