"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132220315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132220315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148384
"http://webisa.webdatacommons.org/prov/132220315","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132220315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132220315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132220315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113683833"
"http://webisa.webdatacommons.org/prov/132220315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351011469"
"http://webisa.webdatacommons.org/prov/132220315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436554394"
"http://webisa.webdatacommons.org/prov/132220315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302969023"
"http://webisa.webdatacommons.org/prov/132220315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18989566"
"http://webisa.webdatacommons.org/prov/132220315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132220315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/132220315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
