"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381600364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685267
"http://webisa.webdatacommons.org/prov/381600364","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381600364","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/381600364","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260049844"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260051055"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436133824"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120143708"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45738907"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277525111"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136244047"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270488464"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381600364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
