"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310150843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310150843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855609
"http://webisa.webdatacommons.org/prov/310150843","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310150843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310150843","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310150843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374298221"
"http://webisa.webdatacommons.org/prov/310150843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259533328"
"http://webisa.webdatacommons.org/prov/310150843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11041887"
"http://webisa.webdatacommons.org/prov/310150843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342932233"
"http://webisa.webdatacommons.org/prov/310150843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373533844"
"http://webisa.webdatacommons.org/prov/310150843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148551091"
"http://webisa.webdatacommons.org/prov/310150843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310150843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
