"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239960193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185779
"http://webisa.webdatacommons.org/prov/239960193","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/239960193","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239960193","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275744054"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440453358"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174134156"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231872469"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417035060"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6735152"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144460631"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280887680"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151796645"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239960193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
