"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478517301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411363
"http://webisa.webdatacommons.org/prov/478517301","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/478517301","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/478517301","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188492196"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186952683"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390487283"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162580071"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59833588"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278972143"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396291619"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34735897"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316556405"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34944026"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179000534"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249389864"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93430509"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204542984"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426997163"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165394838"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200072112"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196699010"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152795892"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69957863"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435616890"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88675346"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124936975"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396909098"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109402199"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82712937"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172266413"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246103642"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422506000"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151287187"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293754410"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210972070"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426421536"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17664737"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409453442"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190789964"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423656081"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270914355"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165404912"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169644407"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18051826"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279540818"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324736433"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323109850"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442389115"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478517301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
