"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114520103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114520103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487951
"http://webisa.webdatacommons.org/prov/114520103","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114520103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114520103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114520103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131227566"
"http://webisa.webdatacommons.org/prov/114520103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239205245"
"http://webisa.webdatacommons.org/prov/114520103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239144923"
"http://webisa.webdatacommons.org/prov/114520103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436301739"
"http://webisa.webdatacommons.org/prov/114520103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157965504"
"http://webisa.webdatacommons.org/prov/114520103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239382237"
"http://webisa.webdatacommons.org/prov/114520103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114520103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
