"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408357726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408357726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26143
"http://webisa.webdatacommons.org/prov/408357726","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408357726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408357726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408357726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261117964"
"http://webisa.webdatacommons.org/prov/408357726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261466311"
"http://webisa.webdatacommons.org/prov/408357726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207354171"
"http://webisa.webdatacommons.org/prov/408357726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408357726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
