"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455920645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899832
"http://webisa.webdatacommons.org/prov/455920645","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/455920645","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455920645","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229878050"
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411631295"
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294662299"
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204612557"
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229582816"
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173735787"
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291857662"
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/455920645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
