"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173455951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173455951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316357
"http://webisa.webdatacommons.org/prov/173455951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173455951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173455951","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173455951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87749716"
"http://webisa.webdatacommons.org/prov/173455951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257207264"
"http://webisa.webdatacommons.org/prov/173455951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124644139"
"http://webisa.webdatacommons.org/prov/173455951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231481194"
"http://webisa.webdatacommons.org/prov/173455951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173455951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
