"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443328196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443328196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0633512
"http://webisa.webdatacommons.org/prov/443328196","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443328196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443328196","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443328196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368009736"
"http://webisa.webdatacommons.org/prov/443328196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451329790"
"http://webisa.webdatacommons.org/prov/443328196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367981935"
"http://webisa.webdatacommons.org/prov/443328196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367935624"
"http://webisa.webdatacommons.org/prov/443328196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212014862"
"http://webisa.webdatacommons.org/prov/443328196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242944853"
"http://webisa.webdatacommons.org/prov/443328196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/443328196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443328196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
