"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225317202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684515
"http://webisa.webdatacommons.org/prov/225317202","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/225317202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225317202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428484143"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34526645"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353947800"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202963607"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354006866"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203150602"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428832943"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428890237"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34832999"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188348916"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34329409"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225317202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
