"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479342213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479342213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141639
"http://webisa.webdatacommons.org/prov/479342213","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479342213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479342213","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479342213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126909681"
"http://webisa.webdatacommons.org/prov/479342213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423844574"
"http://webisa.webdatacommons.org/prov/479342213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185639118"
"http://webisa.webdatacommons.org/prov/479342213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346154515"
"http://webisa.webdatacommons.org/prov/479342213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395928999"
"http://webisa.webdatacommons.org/prov/479342213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407150539"
"http://webisa.webdatacommons.org/prov/479342213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191663313"
"http://webisa.webdatacommons.org/prov/479342213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479342213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479342213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
