"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375963145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375963145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.056424
"http://webisa.webdatacommons.org/prov/375963145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375963145","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375963145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375963145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318507986"
"http://webisa.webdatacommons.org/prov/375963145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366856130"
"http://webisa.webdatacommons.org/prov/375963145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11939578"
"http://webisa.webdatacommons.org/prov/375963145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11387183"
"http://webisa.webdatacommons.org/prov/375963145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/375963145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375963145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375963145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
