"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279775440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279775440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117269
"http://webisa.webdatacommons.org/prov/279775440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279775440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279775440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279775440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55641215"
"http://webisa.webdatacommons.org/prov/279775440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276364915"
"http://webisa.webdatacommons.org/prov/279775440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355923172"
"http://webisa.webdatacommons.org/prov/279775440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439911475"
"http://webisa.webdatacommons.org/prov/279775440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279775440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279775440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
