"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281006603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281006603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105983
"http://webisa.webdatacommons.org/prov/281006603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281006603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281006603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281006603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203118645"
"http://webisa.webdatacommons.org/prov/281006603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240683523"
"http://webisa.webdatacommons.org/prov/281006603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82553603"
"http://webisa.webdatacommons.org/prov/281006603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271369570"
"http://webisa.webdatacommons.org/prov/281006603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388961562"
"http://webisa.webdatacommons.org/prov/281006603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281006603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281006603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
