"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385841340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385841340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479598
"http://webisa.webdatacommons.org/prov/385841340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/385841340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385841340","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/385841340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342067751"
"http://webisa.webdatacommons.org/prov/385841340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232431965"
"http://webisa.webdatacommons.org/prov/385841340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19193813"
"http://webisa.webdatacommons.org/prov/385841340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341324775"
"http://webisa.webdatacommons.org/prov/385841340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232148682"
"http://webisa.webdatacommons.org/prov/385841340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378148383"
"http://webisa.webdatacommons.org/prov/385841340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376302739"
"http://webisa.webdatacommons.org/prov/385841340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341443744"
"http://webisa.webdatacommons.org/prov/385841340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385841340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
