"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225559399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109188
"http://webisa.webdatacommons.org/prov/225559399","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/225559399","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/225559399","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218395007"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264610363"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14271306"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421909252"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24491583"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421989525"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422748506"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373544978"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333107970"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24041351"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425510460"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195187175"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14121261"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268583113"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421696511"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291610803"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134075221"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421771104"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343423507"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376701757"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225559399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
