"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164328516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164328516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54995
"http://webisa.webdatacommons.org/prov/164328516","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164328516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164328516","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164328516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403442177"
"http://webisa.webdatacommons.org/prov/164328516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163600872"
"http://webisa.webdatacommons.org/prov/164328516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182264222"
"http://webisa.webdatacommons.org/prov/164328516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5759459"
"http://webisa.webdatacommons.org/prov/164328516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45238870"
"http://webisa.webdatacommons.org/prov/164328516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156079096"
"http://webisa.webdatacommons.org/prov/164328516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164328516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164328516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
