"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412111488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412111488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296349
"http://webisa.webdatacommons.org/prov/412111488","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412111488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412111488","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412111488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318089335"
"http://webisa.webdatacommons.org/prov/412111488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372770776"
"http://webisa.webdatacommons.org/prov/412111488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289627364"
"http://webisa.webdatacommons.org/prov/412111488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50391012"
"http://webisa.webdatacommons.org/prov/412111488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289476334"
"http://webisa.webdatacommons.org/prov/412111488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289496235"
"http://webisa.webdatacommons.org/prov/412111488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412111488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
