"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168121758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168121758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358447
"http://webisa.webdatacommons.org/prov/168121758","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168121758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168121758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168121758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197205852"
"http://webisa.webdatacommons.org/prov/168121758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319126023"
"http://webisa.webdatacommons.org/prov/168121758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156561967"
"http://webisa.webdatacommons.org/prov/168121758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315429944"
"http://webisa.webdatacommons.org/prov/168121758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174386310"
"http://webisa.webdatacommons.org/prov/168121758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168121758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
