"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181223543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181223543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137359
"http://webisa.webdatacommons.org/prov/181223543","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181223543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181223543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181223543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127014167"
"http://webisa.webdatacommons.org/prov/181223543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227869311"
"http://webisa.webdatacommons.org/prov/181223543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126987712"
"http://webisa.webdatacommons.org/prov/181223543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181223543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
