"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487967734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196316
"http://webisa.webdatacommons.org/prov/487967734","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/487967734","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/487967734","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369088762"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373397540"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354639940"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362155212"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99501412"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420781747"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358091076"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121244552"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211560292"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298177716"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39017566"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487967734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
