"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193686420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193686420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193987
"http://webisa.webdatacommons.org/prov/193686420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193686420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193686420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193686420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252290230"
"http://webisa.webdatacommons.org/prov/193686420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401916204"
"http://webisa.webdatacommons.org/prov/193686420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274682683"
"http://webisa.webdatacommons.org/prov/193686420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/193686420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193686420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
