"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428516052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209795
"http://webisa.webdatacommons.org/prov/428516052","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/428516052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428516052","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312569025"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98626263"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15156450"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166818344"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270850430"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276067985"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232590153"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130898199"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65181419"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94149606"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101098911"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415419047"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130762637"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404957562"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339119225"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428516052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
