"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295481124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295481124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151035
"http://webisa.webdatacommons.org/prov/295481124","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295481124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295481124","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129503352"
"http://webisa.webdatacommons.org/prov/295481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22713298"
"http://webisa.webdatacommons.org/prov/295481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421873149"
"http://webisa.webdatacommons.org/prov/295481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/295481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
