"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87569354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796011
"http://webisa.webdatacommons.org/prov/87569354","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87569354","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87569354","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421272468"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416875694"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182516114"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281080140"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30656023"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124342555"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82096508"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259624746"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87569354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
