"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209164645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140993
"http://webisa.webdatacommons.org/prov/209164645","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/209164645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209164645","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73750501"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73758245"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419869623"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270499081"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208623381"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200468626"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93754218"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194758571"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424007193"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419779642"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209164645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
